05/07/2011 16:14:30,0-7380086,TRACK,48.57114,-123.16663,"",""
05/07/2011 16:04:41,0-7380086,TRACK,48.57156,-123.16647,"",""
05/07/2011 15:54:36,0-7380086,TRACK,48.57105,-123.16667,"",""
05/07/2011 15:44:31,0-7380086,TRACK,48.57106,-123.16663,"",""
05/07/2011 15:25:26,0-7380086,TRACK,48.57439,-123.17448,"",""
05/07/2011 15:15:20,0-7380086,TRACK,48.55736,-123.17798,"",""
05/07/2011 15:04:41,0-7380086,TRACK,48.54247,-123.17302,"",""
05/07/2011 14:54:35,0-7380086,TRACK,48.53051,-123.16815,"",""
05/07/2011 14:44:41,0-7380086,TRACK,48.52119,-123.16359,"",""
05/07/2011 14:34:36,0-7380086,TRACK,48.51301,-123.15778,"",""
05/07/2011 14:24:40,0-7380086,TRACK,48.5092,-123.15199,"",""
05/07/2011 14:14:44,0-7380086,TRACK,48.50999,-123.14754,"",""
05/07/2011 14:04:39,0-7380086,TRACK,48.51268,-123.15024,"",""
05/07/2011 13:54:33,0-7380086,TRACK,48.50785,-123.15356,"",""
05/07/2011 13:34:32,0-7380086,TRACK,48.51517,-123.15437,"",""
05/07/2011 13:27:43,0-7380086,TRACK,48.51528,-123.15404,"",""
05/07/2011 13:16:45,0-7380086,TRACK,48.51249,-123.1562,"",""
05/07/2011 13:04:46,0-7380086,TRACK,48.51159,-123.15596,"",""
05/07/2011 12:54:36,0-7380086,TRACK,48.50822,-123.15256,"",""
05/07/2011 12:44:56,0-7380086,TRACK,48.50845,-123.15118,"",""
05/07/2011 12:24:38,0-7380086,TRACK,48.51114,-123.15039,"",""
05/07/2011 12:14:32,0-7380086,TRACK,48.51424,-123.15532,"",""
05/07/2011 12:04:50,0-7380086,TRACK,48.5141,-123.15367,"",""
05/07/2011 11:54:57,0-7380086,TRACK,48.51556,-123.15369,"",""
05/07/2011 11:34:35,0-7380086,TRACK,48.50799,-123.15076,"",""
05/07/2011 11:25:15,0-7380086,TRACK,48.51301,-123.15605,"",""
05/07/2011 11:14:39,0-7380086,TRACK,48.51588,-123.15826,"",""
05/07/2011 11:04:31,0-7380086,TRACK,48.51474,-123.15765,"",""
05/07/2011 10:54:36,0-7380086,TRACK,48.52001,-123.16245,"",""
05/07/2011 10:44:33,0-7380086,TRACK,48.53558,-123.17186,"",""
05/07/2011 10:34:31,0-7380086,TRACK,48.55445,-123.17986,"",""
05/07/2011 10:24:34,0-7380086,TRACK,48.56902,-123.18752,"",""
05/07/2011 10:14:34,0-7380086,TRACK,48.57455,-123.17294,"",""
05/07/2011 10:04:34,0-7380086,TRACK,48.57131,-123.16684,"",""
05/07/2011 09:54:56,0-7380086,TRACK,48.57127,-123.16684,"",""
05/07/2011 09:44:41,0-7380086,TRACK,48.5712,-123.16693,"",""
05/07/2011 09:34:34,0-7380086,TRACK,48.57115,-123.16692,"",""
05/07/2011 09:24:35,0-7380086,TRACK,48.57127,-123.16687,"",""
05/07/2011 09:14:31,0-7380086,TRACK,48.57127,-123.16687,"",""
05/07/2011 09:04:56,0-7380086,TRACK,48.57127,-123.16684,"",""
05/07/2011 08:54:31,0-7380086,TRACK,48.57125,-123.16684,"",""
05/07/2011 08:44:31,0-7380086,TRACK,48.57127,-123.16687,"",""
05/07/2011 08:34:31,0-7380086,TRACK,48.57124,-123.16684,"",""
05/07/2011 08:24:57,0-7380086,TRACK,48.57127,-123.16682,"",""
05/07/2011 08:14:35,0-7380086,TRACK,48.57125,-123.16692,"",""
05/07/2011 08:04:38,0-7380086,TRACK,48.57127,-123.16682,"",""
05/07/2011 07:54:33,0-7380086,TRACK,48.57121,-123.16672,"",""
05/07/2011 07:44:31,0-7380086,TRACK,48.57118,-123.16682,"",""
05/07/2011 07:34:31,0-7380086,TRACK,48.5712,-123.16693,"",""
05/07/2011 07:24:46,0-7380086,TRACK,48.57121,-123.16693,"",""
05/07/2011 07:15:14,0-7380086,TRACK,48.57121,-123.16687,"",""
05/07/2011 07:04:34,0-7380086,TRACK,48.57127,-123.16687,"",""
05/07/2011 06:54:40,0-7380086,TRACK,48.57119,-123.16693,"",""
05/07/2011 06:44:57,0-7380086,TRACK,48.5713,-123.16695,"",""
05/07/2011 06:34:31,0-7380086,TRACK,48.57131,-123.16692,"",""
05/07/2011 06:24:32,0-7380086,TRACK,48.57124,-123.16698,"",""
05/07/2011 06:14:42,0-7380086,TRACK,48.57131,-123.16687,"",""
05/07/2011 06:04:39,0-7380086,TRACK,48.5713,-123.16669,"",""
05/07/2011 05:44:34,0-7380086,TRACK,48.57125,-123.16693,"",""
05/07/2011 05:34:32,0-7380086,TRACK,48.57129,-123.16687,"",""
05/07/2011 05:24:42,0-7380086,TRACK,48.57129,-123.16692,"",""
05/07/2011 05:14:57,0-7380086,TRACK,48.57125,-123.16692,"",""
05/07/2011 05:04:34,0-7380086,TRACK,48.57124,-123.16684,"",""
05/07/2011 04:54:34,0-7380086,TRACK,48.57117,-123.16663,"",""
05/07/2011 04:44:31,0-7380086,TRACK,48.57122,-123.16663,"",""
05/07/2011 04:34:42,0-7380086,TRACK,48.57127,-123.16681,"",""
05/07/2011 04:24:34,0-7380086,TRACK,48.57127,-123.16681,"",""
05/07/2011 04:14:42,0-7380086,TRACK,48.57131,-123.16681,"",""
05/07/2011 04:04:33,0-7380086,TRACK,48.57132,-123.16673,"",""
05/07/2011 03:54:34,0-7380086,TRACK,48.57127,-123.16687,"",""
05/07/2011 03:44:57,0-7380086,TRACK,48.5712,-123.16702,"",""
05/07/2011 03:34:39,0-7380086,TRACK,48.57133,-123.16704,"",""
05/07/2011 03:24:39,0-7380086,TRACK,48.57125,-123.16699,"",""
05/07/2011 03:14:57,0-7380086,TRACK,48.5713,-123.16682,"",""
05/07/2011 03:04:32,0-7380086,TRACK,48.57117,-123.16698,"",""
05/07/2011 02:54:36,0-7380086,TRACK,48.57124,-123.16692,"",""
05/07/2011 02:44:32,0-7380086,TRACK,48.57123,-123.16689,"",""
05/07/2011 02:34:36,0-7380086,TRACK,48.57122,-123.16689,"",""
05/07/2011 02:24:32,0-7380086,TRACK,48.57117,-123.16698,"",""
05/07/2011 02:14:35,0-7380086,TRACK,48.5712,-123.16699,"",""
05/07/2011 02:04:34,0-7380086,TRACK,48.57124,-123.16684,"",""
05/07/2011 01:54:34,0-7380086,TRACK,48.57123,-123.16687,"",""
05/07/2011 01:44:32,0-7380086,TRACK,48.57125,-123.16692,"",""
05/07/2011 01:24:32,0-7380086,TRACK,48.57121,-123.16692,"",""
05/07/2011 01:14:56,0-7380086,TRACK,48.57124,-123.16687,"",""
05/07/2011 01:04:34,0-7380086,TRACK,48.57111,-123.16693,"",""
05/07/2011 00:54:32,0-7380086,TRACK,48.57125,-123.16689,"",""
05/07/2011 00:44:32,0-7380086,TRACK,48.57105,-123.16684,"",""
05/07/2011 00:34:31,0-7380086,TRACK,48.57122,-123.16693,"",""
05/07/2011 00:24:42,0-7380086,TRACK,48.57135,-123.16669,"",""
05/07/2011 00:14:32,0-7380086,TRACK,48.57124,-123.16698,"",""
05/07/2011 00:04:38,0-7380086,TRACK,48.57124,-123.16678,"",""

