05/10/2011 19:57:53,0-7380086,TRACK,48.54516,-123.01234,"",""
05/10/2011 19:47:58,0-7380086,TRACK,48.54513,-123.01231,"",""
05/10/2011 19:37:58,0-7380086,TRACK,48.54525,-123.01222,"",""
05/10/2011 19:28:00,0-7380086,TRACK,48.54517,-123.01233,"",""
05/10/2011 19:19:05,0-7380086,TRACK,48.54478,-123.01311,"",""
05/10/2011 19:07:59,0-7380086,TRACK,48.54229,-122.99596,"",""
05/10/2011 18:57:52,0-7380086,TRACK,48.53828,-122.97134,"",""
05/10/2011 18:47:55,0-7380086,TRACK,48.52,-122.96094,"",""
05/10/2011 18:37:54,0-7380086,TRACK,48.50214,-122.95973,"",""
05/10/2011 18:27:54,0-7380086,TRACK,48.48508,-122.95667,"",""
05/10/2011 18:17:55,0-7380086,TRACK,48.46572,-122.95216,"",""
05/10/2011 18:07:55,0-7380086,TRACK,48.4432,-122.95158,"",""
05/10/2011 17:58:11,0-7380086,TRACK,48.42624,-122.95065,"",""
05/10/2011 17:47:56,0-7380086,TRACK,48.40939,-122.95171,"",""
05/10/2011 17:37:58,0-7380086,TRACK,48.40297,-122.95403,"",""
05/10/2011 17:18:36,0-7380086,HELP,48.40747,-122.97017,"","BR SPOT - With KW"
05/10/2011 17:13:43,0-7380086,HELP,48.41031,-122.97284,"","BR SPOT - With KW"
05/10/2011 17:09:00,0-7380086,HELP,48.41299,-122.97557,"","BR SPOT - With KW"
05/10/2011 17:03:37,0-7380086,HELP,48.41614,-122.97913,"","BR SPOT - With KW"
05/10/2011 16:58:51,0-7380086,HELP,48.41843,-122.9816,"","BR SPOT - With KW"
05/10/2011 16:48:36,0-7380086,HELP,48.42347,-122.98611,"","BR SPOT - With KW"
05/10/2011 16:43:37,0-7380086,HELP,48.42544,-122.98877,"","BR SPOT - With KW"
05/10/2011 16:38:36,0-7380086,HELP,48.42726,-122.99162,"","BR SPOT - With KW"
05/10/2011 16:33:40,0-7380086,HELP,48.42876,-122.9951,"","BR SPOT - With KW"
05/10/2011 16:28:37,0-7380086,HELP,48.43044,-122.99855,"","BR SPOT - With KW"
05/10/2011 16:23:37,0-7380086,HELP,48.43279,-123.00029,"","BR SPOT - With KW"
05/10/2011 16:18:42,0-7380086,HELP,48.43518,-123.00162,"","BR SPOT - With KW"
05/10/2011 15:46:17,0-7380086,HELP,48.44983,-123.02812,"","BR SPOT - With KW"
05/10/2011 15:41:17,0-7380086,HELP,48.4514,-123.03304,"","BR SPOT - With KW"
05/10/2011 15:36:21,0-7380086,HELP,48.45274,-123.0379,"","BR SPOT - With KW"
05/10/2011 15:31:17,0-7380086,HELP,48.45471,-123.04144,"","BR SPOT - With KW"
05/10/2011 15:26:16,0-7380086,HELP,48.45578,-123.04614,"","BR SPOT - With KW"
05/10/2011 15:21:17,0-7380086,HELP,48.45628,-123.05148,"","BR SPOT - With KW"
05/10/2011 15:16:51,0-7380086,HELP,48.45677,-123.05595,"","BR SPOT - With KW"
05/10/2011 15:06:45,0-7380086,HELP,48.45998,-123.06334,"","BR SPOT - With KW"
05/10/2011 15:01:23,0-7380086,HELP,48.45859,-123.06767,"","BR SPOT - With KW"
05/10/2011 14:56:17,0-7380086,HELP,48.46094,-123.0677,"","BR SPOT - With KW"
05/10/2011 14:51:18,0-7380086,HELP,48.46183,-123.07161,"","BR SPOT - With KW"
05/10/2011 14:46:22,0-7380086,HELP,48.46273,-123.07619,"","BR SPOT - With KW"
05/10/2011 14:44:00,0-7380086,TRACK,48.46342,-123.07866,"",""
05/10/2011 14:33:47,0-7380086,TRACK,48.46569,-123.09181,"",""
05/10/2011 14:23:48,0-7380086,TRACK,48.47226,-123.11101,"",""
05/10/2011 14:14:36,0-7380086,TRACK,48.48397,-123.12955,"",""
05/10/2011 14:04:45,0-7380086,TRACK,48.49915,-123.14555,"",""
05/10/2011 13:53:49,0-7380086,TRACK,48.51191,-123.15416,"",""
05/10/2011 13:45:06,0-7380086,TRACK,48.51664,-123.15732,"",""
05/10/2011 12:35:58,0-7380086,OK,48.54809,-123.16592,"","BR SPOT - Not with KW"
05/10/2011 09:58:27,0-7380086,OK,48.47165,-122.96922,"","BR SPOT - Not with KW"
05/10/2011 09:20:16,0-7380086,OK,48.46504,-122.98888,"","BR SPOT - Not with KW"

