05/06/2011 23:54:34,0-7380086,TRACK,48.57127,-123.16689,"",""
05/06/2011 23:44:31,0-7380086,TRACK,48.57123,-123.16693,"",""
05/06/2011 23:34:34,0-7380086,TRACK,48.57129,-123.16689,"",""
05/06/2011 23:24:33,0-7380086,TRACK,48.57127,-123.16692,"",""
05/06/2011 23:14:56,0-7380086,TRACK,48.57123,-123.16693,"",""
05/06/2011 23:04:34,0-7380086,TRACK,48.57124,-123.16692,"",""
05/06/2011 22:54:33,0-7380086,TRACK,48.5713,-123.16676,"",""
05/06/2011 22:44:33,0-7380086,TRACK,48.57118,-123.16666,"",""
05/06/2011 22:34:41,0-7380086,TRACK,48.57113,-123.16669,"",""
05/06/2011 22:24:38,0-7380086,TRACK,48.57116,-123.16681,"",""
05/06/2011 22:14:39,0-7380086,TRACK,48.571,-123.16672,"",""
05/06/2011 22:04:32,0-7380086,TRACK,48.57119,-123.16663,"",""
05/06/2011 21:54:33,0-7380086,TRACK,48.57118,-123.16663,"",""
05/06/2011 21:44:57,0-7380086,TRACK,48.57115,-123.16667,"",""
05/06/2011 21:34:38,0-7380086,TRACK,48.5712,-123.16663,"",""
05/06/2011 21:24:57,0-7380086,TRACK,48.5711,-123.16663,"",""
05/06/2011 21:14:57,0-7380086,TRACK,48.57119,-123.16667,"",""
05/06/2011 21:04:34,0-7380086,TRACK,48.57109,-123.16672,"",""
05/06/2011 20:44:34,0-7380086,TRACK,48.5711,-123.16666,"",""
05/06/2011 20:34:37,0-7380086,TRACK,48.57124,-123.16669,"",""
05/06/2011 20:24:34,0-7380086,TRACK,48.57119,-123.16658,"",""
05/06/2011 20:14:39,0-7380086,TRACK,48.57104,-123.16672,"",""
05/06/2011 20:04:40,0-7380086,TRACK,48.57111,-123.16663,"",""
05/06/2011 19:54:34,0-7380086,TRACK,48.57109,-123.16667,"",""
05/06/2011 19:44:34,0-7380086,TRACK,48.57107,-123.16667,"",""
05/06/2011 19:34:38,0-7380086,TRACK,48.57109,-123.16658,"",""
05/06/2011 19:24:46,0-7380086,TRACK,48.57322,-123.1691,"",""
05/06/2011 19:14:58,0-7380086,TRACK,48.58401,-123.17485,"",""
05/06/2011 19:04:34,0-7380086,TRACK,48.59795,-123.17159,"",""
05/06/2011 18:54:33,0-7380086,TRACK,48.60901,-123.16251,"",""
05/06/2011 18:44:33,0-7380086,TRACK,48.6092,-123.15356,"",""
05/06/2011 18:34:37,0-7380086,TRACK,48.6093,-123.15346,"",""
05/06/2011 18:24:34,0-7380086,TRACK,48.60916,-123.15352,"",""
05/06/2011 18:14:56,0-7380086,TRACK,48.61699,-123.15854,"",""
05/06/2011 18:04:41,0-7380086,TRACK,48.6256,-123.14592,"",""
05/06/2011 17:54:34,0-7380086,TRACK,48.62305,-123.12921,"",""
05/06/2011 17:44:36,0-7380086,TRACK,48.62378,-123.11655,"",""
05/06/2011 17:34:56,0-7380086,TRACK,48.62143,-123.0952,"",""
05/06/2011 17:24:37,0-7380086,TRACK,48.60906,-123.07877,"",""
05/06/2011 17:14:34,0-7380086,TRACK,48.59718,-123.06496,"",""
05/06/2011 17:04:40,0-7380086,TRACK,48.585,-123.04848,"",""
05/06/2011 16:54:41,0-7380086,TRACK,48.57241,-123.02861,"",""
05/06/2011 16:44:34,0-7380086,TRACK,48.56296,-123.01102,"",""
05/06/2011 16:34:58,0-7380086,TRACK,48.54755,-123.0036,"",""

