05/03/2011 16:22:47,0-7380086,TRACK,48.78672,-122.97241,"",""
05/03/2011 16:12:50,0-7380086,TRACK,48.77023,-122.97647,"",""
05/03/2011 16:02:48,0-7380086,TRACK,48.75088,-122.97867,"",""
05/03/2011 15:52:47,0-7380086,TRACK,48.73419,-122.98303,"",""
05/03/2011 15:42:46,0-7380086,TRACK,48.72003,-122.98615,"",""
05/03/2011 15:32:44,0-7380086,TRACK,48.70623,-122.98459,"",""
05/03/2011 15:22:45,0-7380086,TRACK,48.70424,-122.98285,"",""
05/03/2011 15:13:15,0-7380086,TRACK,48.70316,-122.98102,"",""
05/03/2011 15:02:50,0-7380086,TRACK,48.70211,-122.98065,"",""
05/03/2011 14:52:52,0-7380086,TRACK,48.69801,-122.97404,"",""
05/03/2011 14:42:47,0-7380086,TRACK,48.69701,-122.9742,"",""
05/03/2011 14:32:59,0-7380086,TRACK,48.69825,-122.97493,"",""
05/03/2011 14:22:48,0-7380086,TRACK,48.6948,-122.9718,"",""
05/03/2011 14:12:52,0-7380086,TRACK,48.69576,-122.97293,"",""
05/03/2011 14:02:53,0-7380086,TRACK,48.69717,-122.97368,"",""
05/03/2011 13:53:06,0-7380086,TRACK,48.69821,-122.97397,"",""
05/03/2011 13:42:48,0-7380086,TRACK,48.69949,-122.9733,"",""
05/03/2011 13:23:08,0-7380086,TRACK,48.70192,-122.97404,"",""
05/03/2011 13:13:22,0-7380086,TRACK,48.70343,-122.97435,"",""
05/03/2011 13:02:46,0-7380086,TRACK,48.70548,-122.97435,"",""
05/03/2011 12:52:47,0-7380086,TRACK,48.69872,-122.9819,"",""
05/03/2011 12:42:45,0-7380086,TRACK,48.68743,-122.99342,"",""
05/03/2011 12:32:45,0-7380086,TRACK,48.67873,-123.00642,"",""
05/03/2011 12:13:02,0-7380086,TRACK,48.66325,-123.03235,"",""
05/03/2011 12:02:49,0-7380086,TRACK,48.6567,-123.04449,"",""
05/03/2011 11:52:53,0-7380086,TRACK,48.65088,-123.05469,"",""
05/03/2011 11:43:35,0-7380086,TRACK,48.6456,-123.06467,"",""
05/03/2011 11:32:46,0-7380086,TRACK,48.64115,-123.07726,"",""
05/03/2011 11:22:48,0-7380086,TRACK,48.63627,-123.09056,"",""
05/03/2011 11:02:46,0-7380086,TRACK,48.62726,-123.11299,"",""
05/03/2011 10:52:51,0-7380086,TRACK,48.62487,-123.12198,"",""
05/03/2011 10:42:46,0-7380086,TRACK,48.62472,-123.13457,"",""
05/03/2011 10:32:51,0-7380086,TRACK,48.62534,-123.15263,"",""
05/03/2011 10:13:11,0-7380086,TRACK,48.61091,-123.16534,"",""
05/03/2011 10:02:52,0-7380086,TRACK,48.61097,-123.16528,"",""
05/03/2011 09:52:46,0-7380086,TRACK,48.61095,-123.16528,"",""
05/03/2011 09:43:18,0-7380086,TRACK,48.61093,-123.16528,"",""
05/03/2011 09:33:09,0-7380086,TRACK,48.61093,-123.16528,"",""
05/03/2011 09:23:03,0-7380086,TRACK,48.61092,-123.16528,"",""
05/03/2011 09:13:21,0-7380086,TRACK,48.61091,-123.16534,"",""
05/03/2011 09:02:47,0-7380086,TRACK,48.61094,-123.16524,"",""
05/03/2011 08:52:48,0-7380086,TRACK,48.61087,-123.16524,"",""
05/03/2011 08:42:47,0-7380086,TRACK,48.61087,-123.16521,"",""
05/03/2011 08:32:47,0-7380086,TRACK,48.61087,-123.16513,"",""
05/03/2011 08:22:48,0-7380086,TRACK,48.61087,-123.1651,"",""
05/03/2011 08:12:51,0-7380086,TRACK,48.61092,-123.16519,"",""
05/03/2011 07:52:46,0-7380086,TRACK,48.61081,-123.1651,"",""
05/03/2011 07:43:15,0-7380086,TRACK,48.61086,-123.16515,"",""
05/03/2011 07:32:51,0-7380086,TRACK,48.61087,-123.16513,"",""
05/03/2011 07:13:22,0-7380086,TRACK,48.61086,-123.16515,"",""
05/03/2011 07:02:51,0-7380086,TRACK,48.61087,-123.16519,"",""
05/03/2011 06:52:48,0-7380086,TRACK,48.61087,-123.16513,"",""
05/03/2011 06:42:46,0-7380086,TRACK,48.61083,-123.16513,"",""
05/03/2011 06:33:08,0-7380086,TRACK,48.61082,-123.16521,"",""
05/03/2011 06:22:49,0-7380086,TRACK,48.61087,-123.16521,"",""
05/03/2011 06:12:50,0-7380086,TRACK,48.61093,-123.16534,"",""
05/03/2011 05:52:49,0-7380086,TRACK,48.61092,-123.16528,"",""
05/03/2011 05:42:46,0-7380086,TRACK,48.61089,-123.16525,"",""
05/03/2011 05:33:09,0-7380086,TRACK,48.61092,-123.16518,"",""
05/03/2011 05:22:52,0-7380086,TRACK,48.61083,-123.16513,"",""
05/03/2011 05:13:21,0-7380086,TRACK,48.61086,-123.16515,"",""
05/03/2011 05:02:53,0-7380086,TRACK,48.611,-123.1651,"",""
05/03/2011 04:52:49,0-7380086,TRACK,48.61087,-123.16513,"",""
05/03/2011 04:42:46,0-7380086,TRACK,48.61087,-123.16521,"",""
05/03/2011 04:32:52,0-7380086,TRACK,48.61091,-123.16524,"",""
05/03/2011 04:22:49,0-7380086,TRACK,48.61092,-123.16524,"",""
05/03/2011 04:12:47,0-7380086,TRACK,48.61089,-123.16519,"",""
05/03/2011 04:02:48,0-7380086,TRACK,48.61087,-123.16513,"",""
05/03/2011 03:43:20,0-7380086,TRACK,48.61091,-123.16521,"",""
05/03/2011 03:32:46,0-7380086,TRACK,48.61096,-123.16539,"",""
05/03/2011 03:22:47,0-7380086,TRACK,48.61104,-123.16539,"",""
05/03/2011 03:13:20,0-7380086,TRACK,48.61096,-123.16539,"",""
05/03/2011 03:02:52,0-7380086,TRACK,48.61096,-123.16525,"",""
05/03/2011 02:52:50,0-7380086,TRACK,48.61095,-123.16531,"",""
05/03/2011 02:42:52,0-7380086,TRACK,48.611,-123.16521,"",""
05/03/2011 02:32:52,0-7380086,TRACK,48.6109,-123.16518,"",""
05/03/2011 02:12:48,0-7380086,TRACK,48.61078,-123.16528,"",""
05/03/2011 02:02:48,0-7380086,TRACK,48.61084,-123.16515,"",""
05/03/2011 01:52:52,0-7380086,TRACK,48.61082,-123.16508,"",""
05/03/2011 01:42:47,0-7380086,TRACK,48.61077,-123.16499,"",""
05/03/2011 01:32:49,0-7380086,TRACK,48.61074,-123.16496,"",""
05/03/2011 01:23:21,0-7380086,TRACK,48.61079,-123.16502,"",""
05/03/2011 01:13:27,0-7380086,TRACK,48.61087,-123.16508,"",""
05/03/2011 01:02:48,0-7380086,TRACK,48.61083,-123.16515,"",""
05/03/2011 00:52:50,0-7380086,TRACK,48.61087,-123.16519,"",""
05/03/2011 00:42:51,0-7380086,TRACK,48.61086,-123.16524,"",""
05/03/2011 00:33:20,0-7380086,TRACK,48.61092,-123.16524,"",""
05/03/2011 00:22:50,0-7380086,TRACK,48.61084,-123.16519,"",""
05/03/2011 00:12:48,0-7380086,TRACK,48.61087,-123.16524,"",""
05/03/2011 00:03:22,0-7380086,TRACK,48.6109,-123.16521,"",""

